"country_id","expert_id","party_id","party","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13","Q14"
30,93001,3001,"SDA",2,3,7,3,5,3,7,6,10,3,3,9,9,8
30,93002,3001,"SDA",6,4,,,,,,,,,,,,
30,93003,3001,"SDA",6,4,0,3,5,3,,3,,3,3,,10,
30,93004,3001,"SDA",3,3,4,3,6,2,8,9,10,3,9,10,10,5
30,93005,3001,"SDA",,,,,,,5,3,5,5,5,8,4,4
30,93006,3001,"SDA",4,3,,,5,3,7,4,9,4,8,7,9,5
30,93007,3001,"SDA",6,3,,6,6,5,,8,8,,2,8,3,7
30,93008,3001,"SDA",7,4,0,7,7,7,5,4,5,0,0,5,10,0
30,93001,3002,"SBiH",2,2,2,3,5,3,7,6,9,4,4,7,8,8
30,93002,3002,"SBiH",6,4,,,,,,,,,,,,
30,93003,3002,"SBiH",6,4,0,4,6,4,,3,,3,3,,8,
30,93004,3002,"SBiH",2,2,2,3,6,2,8,9,7,3,9,10,10,5
30,93005,3002,"SBiH",,,,,,,9,1,5,3,5,8,8,6
30,93006,3002,"SBiH",3,3,1,,5,3,7,4,9,4,7,5,8,5
30,93007,3002,"SBiH",7,4,,6,6,6,,8,9,,4,3,1,2
30,93008,3002,"SBiH",7,4,0,7,7,7,4,4,4,0,0,4,5,0
30,93001,3003,"SDP",6,4,2,6,6,5,2,3,4,2,2,1,4,3
30,93002,3003,"SDP",6,4,,,,,,,,,,,,
30,93003,3003,"SDP",6,4,0,5,6,3,3,3,,3,3,,5,
30,93004,3003,"SDP",7,4,3,7,7,6,3,3,3,2,3,0,0,0
30,93005,3003,"SDP",,,,,,,3,9,2,10,0,5,0,0
30,93006,3003,"SDP",6,4,,,6,6,3,3,4,1,4,0,3,1
30,93007,3003,"SDP",7,4,,6,7,7,2,8,9,,2,1,0,1
30,93008,3003,"SDP",7,4,0,5,7,7,2,2,3,0,0,0,0,0
30,93001,3004,"HDZ BiH",2,3,4,4,4,3,8,6,9,6,5,8,9,8
30,93002,3004,"HDZ BiH",6,3,,,,,,,,,,,,
30,93003,3004,"HDZ BiH",6,4,,,,3,,3,,,,,10,
30,93004,3004,"HDZ BiH",3,3,2,3,6,2,8,9,10,6,9,10,10,8
30,93005,3004,"HDZ BiH",,,,,,,7,3,7,3,5,10,8,8
30,93006,3004,"HDZ BiH",5,3,,,4,3,8,6,9,5,9,8,8,8
30,93007,3004,"HDZ BiH",3,2,,5,5,4,10,9,4,,4,6,10,9
30,93008,3004,"HDZ BiH",7,4,0,7,2,7,5,4,5,0,0,7,10,5
30,93001,3005,"HDZ 1990",2,3,4,4,4,3,8,6,9,6,5,8,9,8
30,93002,3005,"HDZ 1990",,3,,,,,,,,,,,,
30,93003,3005,"HDZ 1990",6,4,,,,3,,3,,,,,10,
30,93004,3005,"HDZ 1990",3,3,2,3,6,2,8,9,10,6,9,10,10,8
30,93005,3005,"HDZ 1990",,,,,,,7,3,7,3,5,10,10,9
30,93006,3005,"HDZ 1990",5,3,,,3,3,8,6,9,6,9,8,9,8
30,93007,3005,"HDZ 1990",1,2,,4,5,3,9,9,5,,4,6,9,9
30,93008,3005,"HDZ 1990",7,4,0,6,2,3,7,7,8,0,0,6,10,8
30,93001,3006,"SNSD",2,2,2,4,3,3,4,5,9,2,3,6,9,8
30,93002,3006,"SNSD",3,2,,,,,,,,,,,,
30,93003,3006,"SNSD",6,4,7,5,3,3,,4,,7,3,,10,
30,93004,3006,"SNSD",2,2,0,3,5,2,4,1,4,2,4,1,8,5
30,93005,3006,"SNSD",,,,,,,9,5,6,8,2,5,5,5
30,93006,3006,"SNSD",2,2,,,2,3,8,4,8,4,8,7,9,9
30,93007,3006,"SNSD",2,3,,,2,2,,8,9,,3,6,9,10
30,93008,3006,"SNSD",5,4,0,5,2,2,5,2,,0,0,7,10,8
30,93001,3007,"SDS",3,3,5,5,3,3,7,6,9,4,4,7,9,8
30,93002,3007,"SDS",2,2,,,,,,,,,,,,
