country,party,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,anti_islam,position_sd,lrecon_sd,galtan_sd
Bosnia,SDA,3001,5.5384617,4.6923075,1.5,6.1999998,5.3846154,7.75,2.1428571,5,7.8461537,4.5,3.4000001,5.9166665,7.25,6.4545455,5,2.75,6,3,1.5,6.125,3.7777777,8.818182,1.8333334,4.5833335,4.4444447,3.5833333,7.25,8.166667,8.5,5.6666665,8.8461542,5.4000001,6,8.166667,3.8181818,2.75,2.5454545,3.1538463,8,5.2727275,5.181818,4.2727275,4.2727275,.9674179,2.4337373,2.4099154
Bosnia,SDP,3003,6.3846154,5.6923075,2,4.5999999,3.6666667,6.25,2.8571429,6.75,4.6923075,4.5,4.1999998,5.25,4.3333335,4.75,4.3333335,2.8571429,3.7142856,2.5,1.8333334,3.625,5,6.0833335,3.5833333,3.4166667,3.7777777,3.1666667,4.9166665,3.5,2.6666667,2.8,4.7692308,3.0999999,5.25,6.0833335,4.2727275,3.909091,4.181818,6.3333335,6.090909,5.7272725,6.090909,5.6363635,3.090909,.96076894,1.7232809,1.7504578
Bosnia,HDZ BiH,3004,6,5.3846154,2,5.0999999,5.5833335,7.5,1.75,4.8333335,7.6923075,5.1666665,2.4000001,5.5833335,7.8333335,7.5,5.5833335,1.375,7.8000002,2.2727273,.5,6.5,3.2222223,8.454545,2.0833333,4.5833335,4.6666665,4.1666665,7.1666665,8.416667,8.583333,7.2222223,9,5.5999999,4.6666665,2.5,4.6363635,2.75,3,2.8333333,8.727273,5.181818,4.909091,4.3636365,4.181818,1.2247449,2.1514618,2.0970063
Bosnia,SNSD,3006,4,3.4615386,2,7.4000001,4.8333335,7.25,1.875,5.4166665,7.6153846,4.6666665,3,5.75,7.5833335,9.083333,7.1666665,.77777779,7.5,3.3636363,.33333334,6,3.8888888,8.727273,1.9166666,4.3333335,4.2222223,3.5,8.583333,8,8,8.1111107,9.3076925,5.5,5.9166665,3.0833333,7.4545455,3.9166667,2.5454545,3,8.909091,3.6363637,3.1818182,3.8181818,6.7272725,1.3540064,2.4058011,2.3992519
Bosnia,SDS,3007,4.9230771,3.8461537,2.5,5.6999998,5.1666665,7.5,3,5.75,7.4615383,3.8333333,2.5999999,5.75,7.4166665,7.5454545,4.818182,1.4285715,6.5999999,2.909091,.83333331,5.5714288,3.8888888,8.181818,2.75,4.9166665,4.5555553,4.1666665,7.5,7.6666665,8.25,6.5555553,8.8461542,5.5999999,5.9166665,3.25,5,3.909091,4.090909,5.1666665,7.4545455,4.6363635,4.090909,4.4545455,4.5454545,1.0377491,1.9924098,2.3669736
Bosnia,DF,3008,6.3846154,5.6923075,1.5,5.0999999,4.090909,6.25,3,4.818182,5,4.5,4.25,5.25,5,5.8000002,4.818182,2,4,2.5,1.5,3.75,4,7.5,2.909091,4.1666665,4.3333335,3.2727273,5.909091,4.6363635,3.090909,3.1111112,4.8461537,3.3,5.3000002,6.7272725,4.2727275,3.8,4.4000001,5.3636365,7.818182,5.7272725,6.181818,4.8000002,3.2727273,.50636971,1.8140863,2.236068
Bosnia,SBB BiH,3009,6.1666665,5.1666665,1.5,5.5,5.75,6,1.75,6.6666665,6.0833335,5.1666665,4,4.6666665,6.3333335,7.9000001,7,1.3333334,7,3.0999999,.5,6.2857141,2.75,8.6000004,2.5,5.3636365,6.2222223,4.6666665,7.090909,6.4545455,4.6666665,4.8888888,6.2307692,4.4000001,4.4545455,6.181818,3.7,4,4.7272725,5.8333335,8.636364,5.7272725,6.2727275,5.6363635,4.181818,.57735026,1.7645499,.90033662
Bosnia,PDP,3011,6,4.818182,1,4.8000002,5.25,6.5,2.1666667,6.1999998,5.7272725,4.4000001,4,4.5454545,6.181818,6.1428571,4.1999998,1.8,6.1666665,2.2222223,1,5.7142859,4.5714288,6.9000001,3.5454545,4,5.7142859,3.7,5.7272725,5.8000002,5.0999999,4.75,6.3636365,3.7,4.8000002,3.5,4.8000002,3.9000001,5.0999999,7.2727275,7.4545455,5.4000001,5.5999999,5.1999998,3.1818182,.42640144,1.6583124,1.5550504
Bosnia,DNS,3013,5.090909,3.8181818,1,6.1111112,5.1999998,7,2.25,5.4444447,6.5,5.5,4,4.5,7.181818,7.2857141,4.5714288,1.6666666,7.5,1.6666666,1,6.3333335,3.5999999,8,2.875,5,5,4,6.75,7.5,6.625,6.1999998,7.5,4.2857141,5.4285712,3.625,4.75,2.625,4,4.875,9.25,4.7142859,4.4285712,4.5,4.25,.94387978,1.8135294,2.5405798
Bosnia,NS,3014,6.75,7.1538463,2,2.3,5,4,1.8571428,6.9166665,2.0833333,2,3,7.1666665,3.25,3.5,4.909091,1.875,1.25,3.6666667,.5,3.375,4.25,3.25,5.75,4.3333335,5.2222223,4.6363635,2.0833333,1.1666666,.83333331,1.6,1.2307693,1.7272727,3.4000001,4.75,2.6363637,4.8333335,5.090909,8.583333,5.4545455,6.3636365,6.818182,6.4545455,2.3636363,.45226702,1.9540168,2.5030284
Bosnia,PDA,3015,5.75,3,1,6,4.75,7.3333335,2.75,4.625,8,6,3.6666667,4.25,7.1111112,6.5999999,3.75,1.5,5.5,2,1,5,1.6666666,9,3.2,4.1666665,4.6666665,4.4000001,6,9.25,8.6000004,6.5,9.333333,6,5.75,7.4000001,2.1666667,1.2,5,4.8000002,9.166667,5.3333335,4.75,4.25,3,.88640529,1.6690459,2.4494898
Bosnia,SP,3016,5.1111112,3.25,,6,4,6,2.5,5.1428571,6.9000001,6.5,3,4.7777777,6.3000002,7.8333335,5.4000001,1.6666666,6.8000002,2.4285715,1.3333334,3.5,2.5,8.8571424,2.25,4,3.2,2.875,7.5,8.166667,5.2857141,6,7.7142859,5.4285712,6.6666665,3.4000001,4.7142859,1.5714285,4.5,5.8000002,8,3.8,3.8,4.1666665,4,.60092521,2.5,1.9692074
Bosnia,ASDA,3017,5.25,2.5714285,1,6.5999999,5.1428571,9,3,3.8,8.2857141,4.25,3,4.8333335,7.2857141,8,4.75,1,8.5,2.3333333,1.3333334,5,2,8,3,5.6666665,4.6666665,4.75,6,9.25,8.666667,7,9.333333,6.5,6.6666665,6.5,1.2,1.4,5,4.5,9.3999996,5.3333335,4.75,4.25,4,.88640529,2.3401263,2.3603873
North Macedonia,VMRO-DPMNE,3201,5.25,5.75,2.5833333,6.5,6.25,5.4615383,1.6666666,6.75,8.6499996,2.2222223,2.3,6.6315789,7.6500001,8.0526314,4.6500001,1.0714285,7.6153846,2.9285715,1.2,6.1333332,3.8666666,7.6111112,2.5294118,7.1111112,7.2777777,4.4444447,6.6666665,8.4210529,8.1578951,7.6500001,8.6499996,6.3333335,4.5555553,7.6666665,3.7,6.1176472,5.2941175,4.8499999,9.1999998,5.3888888,4.4736843,4.5,5.0555553,1.2513151,1.8883299,1.0399898
North Macedonia,SDSM,3202,7,9.75,1.3333334,1.5,3.9000001,5.2307692,5.8333335,7.4499998,3.7,3.4444444,4.3333335,6.2631578,3.9000001,4.8421054,3.0999999,2.3846154,4.0714288,3.5999999,3.0999999,3.5,6.0666666,5.4210525,4.9411764,4.2222223,5.1052632,3.8333333,3.8333333,2.7894738,5.0526314,3,2.5999999,4.2777777,3.9444444,4.5555553,4.3499999,5,4.0588236,6.0500002,7.9499998,6.4444447,6.5789475,6.1578946,2.4444444,0,.85224164,1.4903196
North Macedonia,DUI,3204,6.6999998,8.4210529,1.25,2.5714285,4.5294118,6.8888888,1.3333334,5.75,7.5,3.375,3,5.5,5.7777777,5.2666669,3.1428571,1.7,4.181818,3.6666667,1.375,5.3846154,5.25,7.0625,2.1538463,5.4666667,6.125,4,4.8571429,7.1764708,6.9411764,.7368421,7.4210525,5.0666666,3.4375,2.2777777,2.5,3.5999999,3,3.3888888,9.3157892,5.8888888,6.2105265,5.3333335,2.2777777,.57124054,1.3284223,1.9478495
North Macedonia,DPA,3205,6.4736843,7.6875,1.75,2.3333333,5.9166665,7.125,1,4.8461537,8.1428576,2,2.8333333,5.181818,6.7333331,5.1666665,3,1.3333334,4.1999998,3.3636363,1.3333334,5.5,4.3636365,7.181818,2,5.5833335,6.3846154,4.181818,5.5454545,8.0769234,7.25,.78947371,7.7647057,5.5384617,3.7857144,2.5882354,2,4.3076925,4,3.8461537,9.3529415,5.7857141,6,5.3333335,2.2777777,.61177528,.99620491,1.2924124
