"","country_id","country_abb","country","country_en","expert_id","party_id","party_abb","party","party_en","president","wave","lrecon","lrecon_blur","lrecon_dissent","lrecon_salience","galtan","galtan_blur","galtan_dissent","galtan_salience","lrgen","covid_ec","covid_ex","immigrate_policy","immigrate_salience","redistribution","redist_salience","environment","enviro_salience","spendvtax","spendvtax_salience","deregulation","deregulation_salience","sociallifestyle","sociallifestyle_salience","religious_principles","religious_principles_salience","protectionism","protectionism_salience","regions","regions_salience","crime","crime_salience","ethnic_minorities","ethnic_minorities_salience","int_org","int_org_salience","people_vs_elite","antielite_salience","corrupt_salience","members_vs_leadership","hor_accountability","hor_acc_salience","linkage_people","linkage_manichean","linkage_clientelism","linkage_charisma","patronage","partisanship","clientelism","programmatism","hypothetical_1","hypothetical_2","hypothetical_3"
"1",50,"AR","Argentina","Argentina","5001","5001","FT","Frente de Todos","Everybody's Front",0,1,4,NA,7,10,7,NA,3,5,3,10,8,3,0,3,10,10,0,3,10,1,8,2,4,3,4,7,6,6,4,3,2,3,0,4,0,0,6,3,10,6,5,2,7,2,8,9,7,7,9,3,8,4
"2",50,"AR","Argentina","Argentina","5009","5001","FT","Frente de Todos","Everybody's Front",0,1,3,NA,2,8,7,NA,3,7,3,8,2,1,1,3,6,4,3,3,6,3,3,2,7,0,0,7,7,5,2,4,4,7,2,5,3,1,2,5,10,5,5,8,4,3,5,3,5,5,6,3,7,5
"3",50,"AR","Argentina","Argentina","5004","5001","FT","Frente de Todos","Everybody's Front",0,1,4,3,NA,9,3,3,NA,3,4,9,4,3,2,3,7,4,2,3,7,3,7,2,5,5,5,6,5,4,NA,4,6,3,1,3,6,NA,4,2,8,5,8,6,8,2,6,NA,4,3,7,3,8,6
"4",50,"AR","Argentina","Argentina","5012","5001","FT","Frente de Todos","Everybody's Front",0,1,3,3,NA,6,3,2,NA,9,3,10,9,1,8,1,9,NA,NA,2,NA,2,1,1,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"5",50,"AR","Argentina","Argentina","5007","5001","FT","Frente de Todos","Everybody's Front",0,1,2,2,NA,5,3,NA,2,8,2,10,NA,3,NA,1,10,NA,3,1,10,2,10,2,10,0,7,8,10,7,10,9,10,5,1,3,1,1,0,6,7,7,3,0,1,0,10,9,10,8,0,1,9,6
"6",50,"AR","Argentina","Argentina","5002","5001","FT","Frente de Todos","Everybody's Front",0,1,3,NA,4,7,3,NA,5,6,3,8,8,5,2,3,5,8,0,4,6,2,7,3,4,4,6,7,7,8,5,3,5,5,2,8,0,7,7,2,8,8,8,2,0,0,8,2,10,8,6,2,8,4
"7",50,"AR","Argentina","Argentina","5005","5001","FT","Frente de Todos","Everybody's Front",0,1,3,NA,2,6,4,NA,NA,7,4,9,10,NA,NA,3,8,NA,NA,4,4,2,7,8,7,4,5,9,7,7,NA,3,4,NA,NA,4,4,7,7,0,9,9,8,1,1,0,10,9,7,10,8,3,8,5
"8",50,"AR","Argentina","Argentina","5008","5001","FT","Frente de Todos","Everybody's Front",0,1,3,5,NA,7,3,NA,6,7,3,9,7,3,2,2,7,5,3,2,9,2,9,2,8,3,3,8,8,4,6,3,5,3,2,6,5,6,3,3,4,4,3,3,2,1,7,8,8,8,7,2,8,4
"9",50,"AR","Argentina","Argentina","5003","5001","FT","Frente de Todos","Everybody's Front",0,1,3,3,NA,3,5,NA,5,3,4,10,10,NA,NA,3,3,NA,0,3,2,2,6,5,1,5,1,7,7,NA,NA,4,3,NA,NA,NA,NA,2,8,0,10,5,NA,5,0,0,8,10,8,8,10,2,9,4
"10",50,"AR","Argentina","Argentina","5006","5001","FT","Frente de Todos","Everybody's Front",0,1,4,NA,2,10,3,NA,3,8,4,8,6,2,3,3,8,4,6,3,7,7,2,3,8,5,5,8,7,2,7,3,7,3,4,3,4,6,5,7,8,6,5,3,5,5,8,8,8,5,8,2,9,7
"11",50,"AR","Argentina","Argentina","5014","5001","FT","Frente de Todos","Everybody's Front",0,1,2,2,NA,3,2,0,NA,1,2,10,9,NA,1,1,8,NA,1,NA,NA,1,8,2,5,5,1,9,8,NA,1,3,2,NA,1,NA,1,NA,6,0,7,9,2,2,2,NA,9,8,1,5,7,2,9,7
"12",50,"AR","Argentina","Argentina","5015","5001","FT","Frente de Todos","Everybody's Front",0,1,3,NA,6,10,2,NA,4,7,3,10,1,NA,0,2,10,7,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"13",50,"AR","Argentina","Argentina","5017","5001","FT","Frente de Todos","Everybody's Front",0,1,6,NA,5,6,4,NA,5,5,7,8,8,5,4,5,5,6,6,5,5,7,3,3,7,5,5,5,5,6,5,6,5,5,5,5,5,3,4,5,9,8,8,4,2,5,9,5,8,5,5,5,9,7
"14",50,"AR","Argentina","Argentina","5018","5001","FT","Frente de Todos","Everybody's Front",0,1,5,NA,4,10,4,6,NA,6,5,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,5,NA,NA,NA,5,NA,NA,NA,5,NA,NA,7,NA,6,NA,NA,3,4,NA,7,NA,8,7,8,3,8,5
